2011-03-05;16:31;SM6CNN;21.026;CW;449;559;Anders;;;SM;EU;15M;
2011-03-05;16:26;DK5AD;21.026;CW;559;559;Knut;;;DL;EU;15M;
2011-03-05;16:19;4Z5BU;21.026;CW;569;559;Hanok;SB;;4X;AS;15M;
2011-03-05;15:28;WA9AQN;21.0256;CW;339;539;John;;;W;NA;15M;
2011-03-05;14:51;W9RGB;21.0256;CW;599;579;Vic;;;W;NA;15M;
2011-03-05;14:46;KR3E;21.0256;CW;339;449;Ed;;;W;NA;15M;
2011-03-05;14:42;5X1NH;21.0063;CW;579;599;Nick;;;5X;AF;15M;
2011-03-05;04:37;YO4BEW;3.5245;CW;589;599;Fan;;;YO;EU;80M;
2011-03-04;04:42;UA3ZGS;3.528;CW;569;579;Nick;SB;;UA(EU);EU;80M;
2011-03-03;05:42;DK5AD;3.525;CW;599;599;Knut;;;DL;EU;80M;
2011-03-03;05:36;YO3KWF;3.525;CW;579;579;Sile;SB;;YO;EU;80M;
2011-03-03;05:31;RU2FZ;3.5242;CW;589;599;Vlad;SB;;UA(K);EU;80M;
2011-03-03;05:24;OM6MV;3.525;CW;589;589;Vlado;SB;;OM;EU;80M;
2011-03-03;05:10;RU3EA;7.026;CW;579;579;Yuri;SB;;UA(EU);EU;40M;
2011-03-03;05:04;US2MM;7.026;CW;559;599;Victor;SB;;UR;EU;40M;
2011-03-02;16:23;E21EJC;14.002;CW;599;599;Kob;SD;;HS;AS;20M;
2011-03-02;16:18;JY5HX;18.081;CW;599;599;;SB;;JY;AS;17M;
2011-03-01;20:54;G4BYG;3.5255;CW;599;589;Vic;SB;;G;EU;80M;
2011-03-01;20:39;5X1NH;10.1055;CW;599;599;Nick;;;5X;AF;30M;
2011-02-25;23:04;G4HMC;3.524;CW;599;589;David;SB;;G;EU;80M;
2011-02-25;22:37;GW3VPL;3.524;CW;599;599;Steve;SB;;GW;EU;80M;
2011-02-25;22:32;DL8RL/QRP;3.524;CW;339;599;Axel;SB;;DL;EU;80M;
2011-02-25;22:23;G3KOJ;3.524;CW;599;589;Ray;;;G;EU;80M;
2011-02-25;22:16;G2JL;3.524;CW;599;599;Mort;SB;;G;EU;80M;
2011-02-24;21:01;MD0CCE;3.5462;CW;599;599;Bob;;;GD;EU;80M;
2011-02-24;21:00;G3PDH;3.5235;CW;599;599;Malcolm;;;G;EU;80M;
2011-02-24;20:57;G4RCG;3.524;CW;599;599;John;;;G;EU;80M;
2011-02-24;20:56;G3YIQ;3.5283;CW;599;599;Bob;SB;;G;EU;80M;
2011-02-24;20:55;GW3YDX;3.5204;CW;599;599;Ron;SB;;GW;EU;80M;
2011-02-24;20:54;G4DJX;3.5248;CW;599;599;Alan;SB;;G;EU;80M;
2011-02-24;20:49;G0ORH;3.5588;CW;599;599;Ken;;;G;EU;80M;
2011-02-24;20:46;G0VQW;3.552;CW;599;599;Sandy;;;G;EU;80M;
2011-02-24;20:43;G3NKS;3.5437;CW;599;599;Derek;;;G;EU;80M;
2011-02-24;20:42;G3IZD;3.5421;CW;599;599;Ivan;SB;;G;EU;80M;
2011-02-24;20:35;G3LHJ;3.5374;CW;599;599;Derrick;;;G;EU;80M;
2011-02-24;20:32;G3RVM;3.5337;CW;599;599;Ian;;;G;EU;80M;
2011-02-24;20:30;G3OLB;3.5323;CW;599;599;Tom;;;G;EU;80M;
2011-02-24;20:25;G5LP;3.5272;CW;599;599;Lionel;;;G;EU;80M;
2011-02-24;20:22;GM3POI;3.5266;CW;599;599;Clive;;;GM;EU;80M;
2011-02-24;19:52;LZ1AF;3.528;CW;599;599;Dim;;;LZ;EU;80M;
2011-02-24;19:35;YT2EA;3.528;CW;599;599;Deki;;;YU;EU;80M;
2011-02-24;19:29;DL8PG;3.528;CW;599;599;Gerd;SB;;DL;EU;80M;
2011-02-24;05:48;J37BO;7.0115;CW;559;599;Bill;;;J3;NA;40M;
2011-02-24;05:41;EM15U;7.0201;CW;599;599;;SMB;;UR;EU;40M;
2011-02-23;04:24;AB2ZT;7.008;CW;339;579;Venkat;SB;;W;NA;40M;
2011-02-21;20:03;RN2DA;7.0252;CW;579;599;Vlad;SB;;UA(EU);EU;40M;
2011-02-20;16:47;AB3CX;14.025;CW;599;599;;;;W;NA;20M;
2011-02-20;16:41;W8MJ;14.025;CW;599;599;;;;W;NA;20M;
2011-02-20;16:40;KA2D;14.025;CW;599;599;;;;W;NA;20M;
2011-02-20;16:39;N2FF;14.025;CW;599;599;;;;W;NA;20M;
2011-02-20;16:38;AA3B;14.025;CW;599;599;Bud;;;W;NA;20M;
2011-02-20;16:37;W2LE;14.025;CW;599;599;;;;W;NA;20M;
2011-02-20;16:36;K9EN;14.025;CW;599;599;;;;W;NA;20M;
2011-02-20;16:36;K3GW;14.025;CW;599;599;;;;W;NA;20M;
2011-02-20;16:35;K2TE;14.025;CW;599;599;;;;W;NA;20M;
2011-02-20;16:29;N3RJ;21.05;CW;599;599;;;;W;NA;15M;
2011-02-20;16:27;KU8E;21.05;CW;599;599;Jeff;;;W;NA;15M;
2011-02-20;16:26;N2MF;21.05;CW;599;599;;;;W;NA;15M;
2011-02-20;16:24;W1GD;21.05;CW;599;599;;;;W;NA;15M;
2011-02-20;16:24;W4RYW;21.05;CW;599;599;;;;W;NA;15M;
2011-02-20;16:23;VE3KZ;21.05;CW;599;599;;;;VE;NA;15M;
2011-02-20;16:23;KJ4BIW;21.05;CW;599;599;;;;W;NA;15M;
2011-02-20;16:22;VO1SA;21.05;CW;599;599;;;;VE;NA;15M;
2011-02-20;16:19;VY2ZM;21.05;CW;599;599;Jeff;;;VE;NA;15M;
2011-02-20;16:18;K9RS;21.05;CW;599;599;;;;W;NA;15M;
2011-02-20;16:15;K1RM;21.05;CW;599;599;;;;W;NA;15M;
2011-02-20;16:13;W4SO;21.05;CW;599;599;;;;W;NA;15M;
2011-02-20;16:11;WE3C;21.05;CW;599;599;;;;W;NA;15M;
2011-02-20;16:10;W1CSM;21.05;CW;599;599;;;;W;NA;15M;
2011-02-20;16:08;KB1H;21.05;CW;599;599;;;;W;NA;15M;
2011-02-20;16:06;N2MM;21.05;CW;599;599;;;;W;NA;15M;
2011-02-20;15:54;W4BQF;21.05;CW;599;599;Tom;;;W;NA;15M;
2011-02-20;15:43;K4FJ;21.05;CW;599;599;;;;W;NA;15M;
2011-02-20;13:42;K1TO;21.05;CW;599;599;;;;W;NA;15M;
2011-02-20;13:36;N4WW;21.05;CW;599;599;;;;W;NA;15M;
2011-02-20;07:07;A61AQ;18.071;CW;599;599;Al;SMB;;A6;AS;17M;
2011-02-20;06:59;TJ9PF;18.071;CW;599;599;;;;TJ;AF;17M;
2011-02-20;06:50;KH0/JM2RUV;18.075;CW;599;599;Yuichiro;SB;;KH0;OC;17M;
2011-02-20;06:44;ZL50VK;10.116;CW;599;599;;SB;;ZL;OC;30M;
2011-02-20;06:36;TT8DX;18.0852;CW;599;599;;SB;;TT;AF;17M;
2011-02-20;06:11;K1RX;3.52;CW;599;599;;;;W;NA;80M;
2011-02-20;06:06;K2M;3.52;CW;599;599;;;;W;NA;80M;
2011-02-20;06:05;K3WW;3.52;CW;599;599;;;;W;NA;80M;
2011-02-20;05:58;NR4M;1.8;CW;599;599;;;;W;NA;160M;
2011-02-20;05:50;NY4A;1.8;CW;599;599;;;;W;NA;160M;
2011-02-20;05:50;K1LT;1.8;CW;599;599;;;;W;NA;160M;
2011-02-20;05:49;W4ZV;1.8;CW;599;599;;;;W;NA;160M;
2011-02-20;05:48;W3LPL;1.8;CW;599;599;Frank;;;W;NA;160M;
2011-02-20;05:27;K5GO;7.02;CW;599;599;;;;W;NA;40M;
2011-02-20;05:26;N4TZ;7.02;CW;599;599;;;;W;NA;40M;
2011-02-20;05:12;K1TO;7.02;CW;599;599;;;;W;NA;40M;
2011-02-20;05:07;WA2VYA;3.52;CW;599;599;;;;W;NA;80M;
2011-02-20;05:01;K4RO;3.52;CW;599;599;;;;W;NA;80M;
2011-02-20;04:57;K5KG;3.52;CW;599;599;;;;W;NA;80M;
2011-02-20;04:55;K9CT;3.52;CW;599;599;;;;W;NA;80M;
2011-02-20;04:52;K1ZE;3.52;CW;599;599;;;;W;NA;80M;
2011-02-20;04:48;NY4A;3.52;CW;599;599;;;;W;NA;80M;
2011-02-20;04:42;K9RS;3.52;CW;599;599;;;;W;NA;80M;
2011-02-20;04:42;K8PO;3.52;CW;599;599;;;;W;NA;80M;
2011-02-20;04:34;K2XA;3.52;CW;599;599;;;;W;NA;80M;
2011-02-20;04:34;N8UM;3.52;CW;599;599;;;;W;NA;80M;
2011-02-20;04:32;W5ZN;3.52;CW;599;599;;;;W;NA;80M;
2011-02-20;04:30;WW4LL;3.52;CW;599;599;;;;W;NA;80M;
2011-02-20;04:27;K9OM;3.52;CW;599;599;;;;W;NA;80M;
2011-02-20;04:20;N3RS;3.52;CW;599;599;Sig;;;W;NA;80M;
2011-02-19;20:42;K3OO;7.02;CW;599;599;;;;W;NA;40M;
2011-02-19;20:39;K1LI;7.02;CW;599;599;;;;W;NA;40M;
2011-02-19;20:38;K1QX;7.02;CW;599;599;;;;W;NA;40M;
2011-02-19;20:36;W1WEF;7.02;CW;599;599;;;;W;NA;40M;
2011-02-19;20:34;N1IW;7.02;CW;599;599;;;;W;NA;40M;
2011-02-19;20:33;K1RM;7.02;CW;599;599;;;;W;NA;40M;
2011-02-19;20:32;W2XL;7.02;CW;599;599;;;;W;NA;40M;
2011-02-19;20:29;VE3JM;7.02;CW;599;599;;;;VE;NA;40M;
2011-02-19;20:26;KQ2M;7.02;CW;599;599;;;;W;NA;40M;
2011-02-19;20:24;VY2ZM;7.02;CW;599;599;Jeff;;;VE;NA;40M;
2011-02-19;20:12;W4BQF;14.025;CW;599;599;Tom;;;W;NA;20M;
2011-02-19;20:07;K5KG;14.025;CW;599;599;;;;W;NA;20M;
2011-02-19;20:05;K8PO;14.025;CW;599;599;;;;W;NA;20M;
2011-02-19;20:02;N3ER;14.025;CW;599;599;;;;W;NA;20M;
2011-02-19;20:00;W1QK;14.025;CW;599;599;;;;W;NA;20M;
2011-02-19;19:56;WK2G;14.025;CW;599;599;Merrill;;;W;NA;20M;
2011-02-19;19:50;K1KP;14.025;CW;599;599;;;;W;NA;20M;
2011-02-19;19:40;W1DX;14.025;CW;599;599;;;;W;NA;20M;
2011-02-19;19:33;VE3YAA;14.025;CW;599;599;;;;VE;NA;20M;
2011-02-19;19:25;W1CSM;14.025;CW;599;599;;;;W;NA;20M;
2011-02-19;19:23;VE3RTU;14.025;CW;599;599;;;;VE;NA;20M;
2011-02-19;19:22;K2M;14.025;CW;599;599;;;;W;NA;20M;
2011-02-19;19:20;W2FU;14.025;CW;599;599;;;;W;NA;20M;
2011-02-19;16:15;NR4M;14.025;CW;599;599;;;;W;NA;20M;
2011-02-19;16:14;K1TTT;14.025;CW;599;599;;;;W;NA;20M;
2011-02-19;16:12;VE1OP;14.025;CW;599;599;;;;VE;NA;20M;
2011-02-19;16:06;K1IB;14.025;CW;599;599;;;;W;NA;20M;
2011-02-19;16:01;NQ4I;14.025;CW;599;599;;;;W;NA;20M;
2011-02-19;15:56;W3EF;14.025;CW;599;599;Maury;;;W;NA;20M;
2011-02-19;15:51;KE7X;14.025;CW;599;599;;;;W;NA;20M;
2011-02-19;15:50;W2XL;14.025;CW;599;599;;;;W;NA;20M;
2011-02-19;15:45;N8AGU;14.025;CW;599;599;;;;W;NA;20M;
2011-02-19;15:37;W5UE;21.05;CW;599;599;;;;W;NA;15M;
2011-02-19;15:36;N4TZ;21.05;CW;599;599;;;;W;NA;15M;
2011-02-19;15:35;K2CJ;21.05;CW;599;599;;;;W;NA;15M;
2011-02-19;15:33;W3IUU;21.05;CW;599;599;;;;W;NA;15M;
2011-02-19;15:30;K3LR;21.05;CW;599;599;;;;W;NA;15M;
2011-02-19;15:29;K5ZD;21.05;CW;599;599;;;;W;NA;15M;
2011-02-19;15:27;N1FD;21.05;CW;599;599;;;;W;NA;15M;
2011-02-19;15:24;N3NA;21.05;CW;599;599;Nick;;;W;NA;15M;
2011-02-19;15:23;VE3OI;21.05;CW;599;599;;;;VE;NA;15M;
2011-02-19;15:21;K1LT;21.05;CW;599;599;;;;W;NA;15M;
2011-02-19;15:19;W3KB;21.05;CW;599;599;;;;W;NA;15M;
2011-02-19;15:18;KQ2M;21.05;CW;599;599;;;;W;NA;15M;
2011-02-19;15:16;W8EDU;21.05;CW;599;599;;;;W;NA;15M;
2011-02-19;15:15;VE1OP;21.05;CW;599;599;;;;VE;NA;15M;
2011-02-19;15:10;W4RM;21.05;CW;599;599;;;;W;NA;15M;
2011-02-19;15:09;NQ4I;21.05;CW;599;599;;;;W;NA;15M;
2011-02-19;15:08;K4TD;21.05;CW;599;599;;;;W;NA;15M;
2011-02-19;15:04;N1NK;21.05;CW;599;599;;;;W;NA;15M;
2011-02-19;15:04;WB4TDH;21.05;CW;599;599;;;;W;NA;15M;
2011-02-19;15:03;K8MP;21.05;CW;599;599;;;;W;NA;15M;
2011-02-19;15:01;K8MFO;21.05;CW;599;599;Don;;;W;NA;15M;
2011-02-19;15:00;K3NK;21.05;CW;599;599;;;;W;NA;15M;
2011-02-19;14:59;K1BV;21.05;CW;599;599;;;;W;NA;15M;
2011-02-19;14:58;KG9N;21.05;CW;599;599;;;;W;NA;15M;
2011-02-19;14:55;N4YDU;21.05;CW;599;599;;;;W;NA;15M;
2011-02-19;14:53;K0EJ;21.05;CW;599;599;;;;W;NA;15M;
2011-02-19;14:52;N1SNB;21.05;CW;599;599;;;;W;NA;15M;
2011-02-19;14:52;VE9MCC;21.05;CW;599;599;;;;VE;NA;15M;
2011-02-19;14:51;K2NV;21.05;CW;599;599;;;;W;NA;15M;
2011-02-19;14:50;K3AJ;21.05;CW;599;599;;;;W;NA;15M;
2011-02-19;14:49;K1GU;21.05;CW;599;599;;;;W;NA;15M;
2011-02-19;14:46;WB8JUI;21.05;CW;599;599;;;;W;NA;15M;
2011-02-19;14:46;W1MK;21.05;CW;599;599;;;;W;NA;15M;
2011-02-19;14:45;W8AV;21.05;CW;599;599;Goose;;;W;NA;15M;
2011-02-19;14:44;WW3S;21.05;CW;599;599;;;;W;NA;15M;
2011-02-19;14:44;NE8P;21.05;CW;599;599;;;;W;NA;15M;
2011-02-19;14:42;N2WN;21.05;CW;599;599;;;;W;NA;15M;
2011-02-19;14:40;K8AZ;21.05;CW;599;599;;;;W;NA;15M;
2011-02-19;14:38;K1RX;21.05;CW;599;599;;;;W;NA;15M;
2011-02-19;14:38;K2TE;21.05;CW;599;599;;;;W;NA;15M;
2011-02-19;14:37;N1IW;21.05;CW;599;599;;;;W;NA;15M;
2011-02-19;14:36;W1WEF;21.05;CW;599;599;;;;W;NA;15M;
2011-02-19;14:35;K9CT;21.05;CW;599;599;;;;W;NA;15M;
2011-02-19;14:33;N2LT;21.05;CW;599;599;;;;W;NA;15M;
2011-02-19;14:32;KX9X;21.05;CW;599;599;;;;W;NA;15M;
2011-02-19;14:32;K8PO;21.05;CW;599;599;;;;W;NA;15M;
2011-02-19;14:29;NY4A;21.05;CW;599;599;;;;W;NA;15M;
2011-02-19;14:28;W1EBI;21.05;CW;599;599;George;;;W;NA;15M;
2011-02-19;14:28;K3ZO;21.05;CW;599;599;Fred;;;W;NA;15M;
2011-02-19;14:27;WW4LL;21.05;CW;599;599;;;;W;NA;15M;
2011-02-19;14:23;W3BGN;21.05;CW;599;599;;;;W;NA;15M;
2011-02-19;14:22;W3UA;21.05;CW;599;599;;;;W;NA;15M;
2011-02-19;14:22;K1FWE;21.05;CW;599;599;;;;W;NA;15M;
2011-02-19;14:21;AA3B;21.05;CW;599;599;Bud;;;W;NA;15M;
2011-02-19;14:19;KZ5D;21.05;CW;599;599;Art;;;W;NA;15M;
2011-02-19;14:18;N4PN;21.05;CW;599;599;;;;W;NA;15M;
2011-02-19;14:17;K2M;21.05;CW;599;599;;;;W;NA;15M;
2011-02-19;14:14;KU2M;21.05;CW;599;599;;;;W;NA;15M;
2011-02-19;14:13;K1TTT;21.05;CW;599;599;;;;W;NA;15M;
2011-02-19;14:11;NN3W;21.05;CW;599;599;;;;W;NA;15M;
2011-02-19;14:11;AA1K;21.05;CW;599;599;;;;W;NA;15M;
2011-02-19;14:09;K1LZ;21.05;CW;599;599;;;;W;NA;15M;
2011-02-19;14:09;K0DQ;21.05;CW;599;599;;;;W;NA;15M;
2011-02-19;14:07;W3LPL;21.05;CW;599;599;Frank;;;W;NA;15M;
2011-02-19;14:07;K4RO;21.05;CW;599;599;;;;W;NA;15M;
2011-02-19;14:06;N3RS;21.05;CW;599;599;Sig;;;W;NA;15M;
2011-02-19;14:05;K2QMF;21.05;CW;599;599;Ted;;;W;NA;15M;
2011-02-19;14:04;K3WW;21.05;CW;599;599;;;;W;NA;15M;
2011-02-19;14:04;K6ND;21.05;CW;599;599;;;;W;NA;15M;
2011-02-19;14:03;N1UR;21.05;CW;599;599;;;;W;NA;15M;
2011-02-19;14:03;K1AR;21.05;CW;599;599;John;;;W;NA;15M;
2011-02-19;14:02;W2FU;21.05;CW;599;599;;;;W;NA;15M;
2011-02-19;14:02;K3CR;21.05;CW;599;599;;;;W;NA;15M;
2011-02-19;14:01;KC1XX;21.05;CW;599;599;;;;W;NA;15M;
2011-02-19;13:58;NY4A;14.025;CW;599;599;;;;W;NA;20M;
2011-02-19;13:57;N3NA;14.025;CW;599;599;Nick;;;W;NA;20M;
2011-02-19;13:56;W9IU;14.025;CW;599;599;;;;W;NA;20M;
2011-02-19;13:54;K1FWE;14.025;CW;599;599;;;;W;NA;20M;
2011-02-19;13:52;WW4LL;14.025;CW;599;599;;;;W;NA;20M;
2011-02-19;13:50;N3RS;14.025;CW;599;599;Sig;;;W;NA;20M;
2011-02-19;13:49;WE9V;14.025;CW;599;599;;;;W;NA;20M;
2011-02-19;13:47;NE0U;14.025;CW;599;599;;;;W;NA;20M;
2011-02-19;13:43;VE3YAA;14.025;CW;599;599;;;;VE;NA;20M;
2011-02-19;13:42;N1FD;14.025;CW;599;599;;;;W;NA;20M;
2011-02-19;13:41;W3UA;14.025;CW;599;599;;;;W;NA;20M;
2011-02-19;13:37;K1RX;14.025;CW;599;599;;;;W;NA;20M;
2011-02-19;13:37;K3LR;14.025;CW;599;599;;;;W;NA;20M;
2011-02-19;13:36;VC3E;14.025;CW;599;599;;;;VE;NA;20M;
2011-02-19;13:34;KB1H;14.025;CW;599;599;;;;W;NA;20M;
2011-02-19;12:00;N2AA;14.025;CW;599;599;;;;W;NA;20M;
2011-02-19;11:58;K1LZ;14.025;CW;599;599;;;;W;NA;20M;
2011-02-19;11:56;K9RS;14.025;CW;599;599;;;;W;NA;20M;
2011-02-19;11:54;K1RM;14.025;CW;599;599;;;;W;NA;20M;
2011-02-19;11:53;K0DQ;14.025;CW;599;599;;;;W;NA;20M;
2011-02-19;11:52;VY2TT;14.025;CW;599;599;;;;VE;NA;20M;
2011-02-19;11:49;N2MM;14.025;CW;599;599;;;;W;NA;20M;
2011-02-19;11:48;W4RM;14.025;CW;599;599;;;;W;NA;20M;
2011-02-19;11:47;K2QMF;14.025;CW;599;599;Ted;;;W;NA;20M;
2011-02-19;11:46;WE3C;14.025;CW;599;599;;;;W;NA;20M;
2011-02-19;11:45;K3CR;14.025;CW;599;599;;;;W;NA;20M;
2011-02-19;11:45;W3LPL;14.025;CW;599;599;Frank;;;W;NA;20M;
2011-02-19;11:43;K3WW;14.025;CW;599;599;;;;W;NA;20M;
2011-02-19;11:42;K5ZD;14.025;CW;599;599;;;;W;NA;20M;
2011-02-19;11:41;N2RM;14.025;CW;599;599;;;;W;NA;20M;
2011-02-19;11:39;KC1XX;14.025;CW;599;599;;;;W;NA;20M;
2011-02-19;11:37;K1AR;14.025;CW;599;599;John;;;W;NA;20M;
2011-02-19;11:35;KM1W;14.025;CW;599;599;;;;W;NA;20M;
2011-02-19;11:33;N1UR;14.025;CW;599;599;;;;W;NA;20M;
2011-02-19;09:01;W2EG;7.02;CW;599;599;;;;W;NA;40M;
2011-02-19;08:58;KX9X;7.02;CW;599;599;;;;W;NA;40M;
2011-02-19;08:57;NQ4I;7.02;CW;599;599;;;;W;NA;40M;
2011-02-19;08:39;K3CR;7.02;CW;599;599;;;;W;NA;40M;
2011-02-19;06:51;K1TTT;3.52;CW;599;599;;;;W;NA;80M;
2011-02-19;06:40;VY2ZM;3.52;CW;599;599;Jeff;;;VE;NA;80M;
2011-02-19;06:39;KU2M;3.52;CW;599;599;;;;W;NA;80M;
2011-02-19;06:35;NQ4I;3.52;CW;599;599;;;;W;NA;80M;
2011-02-19;06:34;KM1W;3.52;CW;599;599;;;;W;NA;80M;
2011-02-19;06:32;N1UR;3.52;CW;599;599;;;;W;NA;80M;
2011-02-19;06:23;VY2TT;7.02;CW;599;599;;;;VE;NA;40M;
2011-02-19;06:18;WA1FCN;7.02;CW;599;599;;;;W;NA;40M;
2011-02-19;06:09;K3TW/4;7.02;CW;599;599;Tom;;;W;NA;40M;
2011-02-19;06:07;N2UN;7.02;CW;599;599;;;;W;NA;40M;
2011-02-19;06:04;K1LZ;7.02;CW;599;599;;;;W;NA;40M;
2011-02-19;06:03;KM1W;7.02;CW;599;599;;;;W;NA;40M;
2011-02-19;06:01;W4RM;7.02;CW;599;599;;;;W;NA;40M;
2011-02-19;05:59;KC1XX;7.02;CW;599;599;;;;W;NA;40M;
2011-02-19;05:58;W9RE;7.02;CW;599;599;;;;W;NA;40M;
2011-02-19;05:56;N8UM;7.02;CW;599;599;;;;W;NA;40M;
2011-02-19;05:54;K2M;7.02;CW;599;599;;;;W;NA;40M;
2011-02-19;05:53;NR4M;7.02;CW;599;599;;;;W;NA;40M;
2011-02-19;05:52;W3BGN;7.02;CW;599;599;;;;W;NA;40M;
2011-02-19;05:50;W2FU;7.02;CW;599;599;;;;W;NA;40M;
2011-02-19;05:49;WE3C;7.02;CW;599;599;;;;W;NA;40M;
2011-02-19;05:48;K3EST;7.02;CW;599;599;;;;W;NA;40M;
2011-02-19;05:47;W1EBI;7.02;CW;599;599;George;;;W;NA;40M;
2011-02-19;05:46;W3UA;7.02;CW;599;599;;;;W;NA;40M;
2011-02-19;05:43;K1TTT;7.02;CW;599;599;;;;W;NA;40M;
2011-02-19;05:42;K0ZR;7.02;CW;599;599;;;;W;NA;40M;
2011-02-19;05:41;KI1G;7.02;CW;599;599;;;;W;NA;40M;
2011-02-19;05:39;WW4LL;7.02;CW;599;599;;;;W;NA;40M;
2011-02-19;05:39;K9RS;7.02;CW;599;599;;;;W;NA;40M;
2011-02-19;05:37;W3LPL;7.02;CW;599;599;Frank;;;W;NA;40M;
2011-02-19;05:37;NY4A;7.02;CW;599;599;;;;W;NA;40M;
2011-02-19;05:35;N4UA;7.02;CW;599;599;;;;W;NA;40M;
2011-02-19;05:34;K3WW;7.02;CW;599;599;;;;W;NA;40M;
2011-02-19;05:32;VY2TT;3.52;CW;599;599;;;;VE;NA;80M;
2011-02-19;05:30;K3ZO;3.52;CW;599;599;Fred;;;W;NA;80M;
2011-02-19;05:28;AA3B;3.52;CW;599;599;Bud;;;W;NA;80M;
2011-02-19;05:24;W0UCE;3.52;CW;599;599;Jack;;;W;NA;80M;
2011-02-19;05:21;W3BGN;3.52;CW;599;599;;;;W;NA;80M;
2011-02-19;05:18;K3LR;3.52;CW;599;599;;;;W;NA;80M;
2011-02-19;05:14;N2LT;3.52;CW;599;599;;;;W;NA;80M;
2011-02-19;05:12;N1IW;3.52;CW;599;599;;;;W;NA;80M;
2011-02-19;05:10;WE3C;3.52;CW;599;599;;;;W;NA;80M;
2011-02-19;05:10;NR4M;3.52;CW;599;599;;;;W;NA;80M;
2011-02-19;05:09;KB1H;3.52;CW;599;599;;;;W;NA;80M;
2011-02-19;05:08;K5ZD;3.52;CW;599;599;;;;W;NA;80M;
2011-02-19;05:07;W4RM;3.52;CW;599;599;;;;W;NA;80M;
2011-02-19;05:06;K2AX;3.52;CW;599;599;;;;W;NA;80M;
2011-02-19;05:05;W2FU;3.52;CW;599;599;;;;W;NA;80M;
2011-02-19;05:03;W3LPL;3.52;CW;599;599;Frank;;;W;NA;80M;
2011-02-19;05:03;KC1XX;3.52;CW;599;599;;;;W;NA;80M;
2011-02-19;05:02;K6ND;3.52;CW;599;599;;;;W;NA;80M;
2011-02-19;04:58;VY2ZM;1.8;CW;599;599;Jeff;;;VE;NA;160M;
2011-02-19;04:57;K3LR;7.02;CW;599;599;;;;W;NA;40M;
2011-02-19;04:56;K0DQ;7.02;CW;599;599;;;;W;NA;40M;
2011-02-19;04:52;K1AR;7.02;CW;599;599;John;;;W;NA;40M;
2011-02-19;04:51;N3RS;7.02;CW;599;599;Sig;;;W;NA;40M;
2011-02-17;05:48;K3STL;7.0014;CW;559;549;John;SB;;W;NA;40M;
2011-02-17;05:39;TI5KS;7.033;CW;599;599;;SMB;;TI;NA;40M;
2011-02-17;05:35;CR2A;1.831;CW;599;599;;SMB;;CT8;EU;160M;
2011-02-15;17:26;OE5MSM;18.0687;CW;449;439;Mike;SB;;OE;EU;17M;
2011-02-15;04:57;6W/HA0NAR;3.5031;CW;599;599;Laci;;;6W;AF;80M;
2011-02-15;04:52;J37BO;3.522;CW;559;599;Bill;;;J3;NA;80M;
2011-02-13;19:04;S9DX;10.105;CW;599;599;;;;S9;AF;30M;
2011-02-13;18:07;S9DX;7.001;CW;599;599;;;;S9;AF;40M;
2011-02-13;16:55;XV2FPS;7.0064;CW;339;599;Pavel;SB;;3W;AS;40M;
2011-02-13;16:44;TJ9PF;14.024;CW;599;599;;SB;;TJ;AF;20M;
2011-02-13;15:42;VE2DQO;14.0066;CW;559;559;Mike;SB;;VE;NA;20M;
2011-02-13;15:30;HC2SL;21.0148;CW;599;599;Alfredo;;;HC;SA;15M;
2011-02-12;14:09;S9DX;18.0855;CW;599;599;;;;S9;AF;17M;
2011-02-12;12:20;N2MM;21.0248;CW;599;599;CAROL;;;W;NA;15M;
2011-02-12;12:06;3B8/F6HMJ;18.074;CW;599;599;Jacques;SMB;;3B8;AF;17M;
2011-02-11;20:17;PJ6/N4HH;10.1141;CW;599;599;Donald;SB;;PJ6;NA;30M;
2011-02-11;19:22;S9DX;3.5214;CW;599;599;;SMB;;S9;AF;80M;
2011-02-09;19:34;W1FJ;14.0274;CW;599;599;Al;;;W;NA;20M;
2011-02-09;19:32;W1RM;7.0254;CW;599;599;Pete;;;W;NA;40M;
2011-02-09;19:28;OK1AVG;7.0275;CW;599;599;Honza;;;OK;EU;40M;
2011-02-09;19:26;EA1CS;3.5289;CW;599;599;Luis;;;EA;EU;80M;
2011-02-09;19:25;US9PA;3.5289;CW;599;599;Toly;;;UR;EU;80M;
2011-02-09;19:23;US0MF;3.5289;CW;599;599;Serge;SB;;UR;EU;80M;
2011-02-09;19:21;EA7TL;3.5289;CW;599;599;Juan;SB;;EA;EU;80M;
2011-02-09;19:20;SM5DQE;3.5289;CW;599;599;Lars;SB;;SM;EU;80M;
2011-02-09;19:18;SF3A;3.5289;CW;599;599;Jan;SMB;;SM;EU;80M;
2011-02-09;19:17;G3XSN;3.5289;CW;599;599;Bert;SB;;G;EU;80M;
2011-02-09;19:15;SI5Y;3.5289;CW;599;599;Kurt;SB;;SM;EU;80M;
2011-02-09;19:15;DL7USY;3.5289;CW;599;599;Heinz;SB;;DL;EU;80M;
2011-02-09;19:08;OK1RR;3.528;CW;599;599;Martin;;;OK;EU;80M;
2011-02-09;19:07;UR5MM;3.528;CW;599;599;Rudy;;;UR;EU;80M;
2011-02-09;19:06;S58Q;3.528;CW;599;599;Darko;;;S5;EU;80M;
2011-02-09;05:34;C6AGU;3.5102;CW;599;599;George;SMB;;C6;NA;80M;
